﻿rse_licensee,rse_name,product_name,stage_name,lifecycle_indicator,net_assets,mysuper_proportion,total_accounts,growth_allocation,pt_metric,pt_indicator,nir_7,nir_7_rel_simple,nir_7_rel_benchmark,nir_7_rep_member,nir_5,nir_5_rel_simple,nir_5_rel_benchmark,nir_5_rep_member,nir_3,nir_3_rel_simple,nir_3_rel_benchmark,nir_3_rep_member,admin_10,admin_25,admin_50,admin_100,admin_250,total_10,total_25,total_50,total_100,total_250,accounts_growth,net_cashflow_ratio,net_rollover_ratio
AUSCOAL Superannuation Pty Ltd,Mine Superannuation Fund,Default Lifecycle,Age 62,Lifecycle,,,,0.61,,,0.0614,-0.0104,-0.0086,0.0578,0.0646,-0.0157,-0.0088,0.0613,0.063,-0.0194,-0.0123,0.0598,0.0068,0.0037,0.0026,0.0021,0.0018,0.0133,0.0102,0.0092,0.0086,0.0083,,,
AUSCOAL Superannuation Pty Ltd,Mine Superannuation Fund,Default Lifecycle,Age 63,Lifecycle,,,,0.58,,,0.061,-0.0104,-0.0086,0.0574,0.064,-0.0159,-0.0089,0.0608,0.0621,-0.0194,-0.0124,0.0589,0.0068,0.0037,0.0026,0.0021,0.0018,0.0134,0.0103,0.0092,0.0087,0.0084,,,
AUSCOAL Superannuation Pty Ltd,Mine Superannuation Fund,Default Lifecycle,Age 64,Lifecycle,,,,0.56,,,0.0606,-0.0105,-0.0087,0.057,0.0635,-0.016,-0.009,0.0603,0.0613,-0.0196,-0.0124,0.0581,0.0068,0.0037,0.0026,0.0021,0.0018,0.0134,0.0103,0.0093,0.0088,0.0084,,,
AUSCOAL Superannuation Pty Ltd,Mine Superannuation Fund,Default Lifecycle,Age 65 and above,Lifecycle,,,,0.53,,,0.045,-0.0129,-0.0107,0.0415,0.0448,-0.0161,-0.0112,0.0416,0.0434,-0.0235,-0.0177,0.0402,0.0068,0.0037,0.0026,0.0021,0.0018,0.0135,0.0104,0.0093,0.0088,0.0085,,,
Australian Ethical Superannuation Pty Ltd,Australian Ethical Retail Superannuation Fund,Balanced (accumulation),,Single strategy,3917022,0.5,61999,0.66,0.013237,Pass,0.09,0.0133,0.0141,0.0837,0.0968,0.0095,0.0144,0.0915,0.1033,0.0174,0.0255,0.0983,0.0126,0.0068,0.0048,0.0039,0.0033,0.0202,0.0144,0.0124,0.0115,0.0109,0.1467,0.1593,0.1045
Australian Meat Industry Superannuation Pty Ltd,Australian Meat Industry Superannuation Trust,AMIST MySuper,,Single strategy,2513818,0.81,60923,0.69,0.0063782,Pass,0.0791,0.0002,0.0051,0.0769,0.0853,-0.0058,0.004,0.0831,0.0748,-0.013,0.0024,0.0726,0.0095,0.0042,0.0025,0.0016,0.0011,0.0151,0.0098,0.0081,0.0072,0.0067,-0.0353,-0.0084,-0.0091
AustralianSuper Pty Ltd,AustralianSuper,AustralianSuper MySuper,,Single strategy,232762273,0.66,2468216,0.74,0.012186,Pass,0.0965,0.0135,0.0113,0.0944,0.1045,0.0082,0.0115,0.1023,0.0959,0.0043,0.0095,0.0934,0.0121,0.0051,0.0027,0.0016,0.0009,0.0184,0.0114,0.009,0.0079,0.0072,0.0346,0.0862,0.0603
AvSuper Pty Ltd,AvSuper Fund,AvSuper Growth (MySuper),,Single strategy,2697835,0.3,6746,0.85,-0.0078456,Fail,0.0784,-0.0082,-0.0086,0.0753,0.087,-0.0146,-0.0096,0.0839,0.0787,-0.0186,-0.0139,0.0756,0.0079,0.0043,0.0031,0.0025,0.0021,0.0169,0.0133,0.0121,0.0115,0.0111,0.02,-0.0117,-0.0139
Aware Super Pty Ltd,Aware Super,Aware Super MySuper Lifecycle,,Lifecycle,148025424,0.53,1123049,,0.0070466,Pass,,,,,,,,,,,,,,,,,,,,,,,-0.0127,0.0138,-0.0049
Aware Super Pty Ltd,Aware Super,Aware Super MySuper Lifecycle,Grow 55 and under,Lifecycle,,,,0.87,,,0.0866,0.0065,0.0073,0.0838,0.0987,0.0064,0.0102,0.096,0.0893,-0.0001,0.0063,0.0866,0.0067,0.0036,0.0025,0.002,0.0017,0.0144,0.0113,0.0102,0.0097,0.0094,,,
Aware Super Pty Ltd,Aware Super,Aware Super MySuper Lifecycle,Manage 56,Lifecycle,,,,0.83,,,0.0864,0.0063,0.0072,0.0837,0.0986,0.0064,0.0102,0.0958,0.089,-0.0002,0.0063,0.0863,0.0067,0.0036,0.0025,0.002,0.0017,0.0143,0.0112,0.0102,0.0097,0.0093,,,
Aware Super Pty Ltd,Aware Super,Aware Super MySuper Lifecycle,Manage 57,Lifecycle,,,,0.8,,,0.0864,0.0064,0.0073,0.0837,0.0984,0.0063,0.0102,0.0957,0.0888,-0.0003,0.0063,0.0861,0.0067,0.0036,0.0025,0.002,0.0017,0.0143,0.0112,0.0101,0.0096,0.0093,,,
Aware Super Pty Ltd,Aware Super,Aware Super MySuper Lifecycle,Manage 58,Lifecycle,,,,0.76,,,0.0862,0.0063,0.0072,0.0835,0.0983,0.0063,0.0102,0.0956,0.0886,-0.0003,0.0064,0.0859,0.0067,0.0036,0.0025,0.002,0.0017,0.0142,0.0111,0.0101,0.0095,0.0092,,,
Aware Super Pty Ltd,Aware Super,Aware Super MySuper Lifecycle,Manage 59,Lifecycle,,,,0.73,,,0.0861,0.0063,0.0072,0.0834,0.0981,0.0062,0.0102,0.0954,0.0883,-0.0004,0.0063,0.0856,0.0067,0.0036,0.0025,0.002,0.0017,0.0142,0.011,0.01,0.0095,0.0092,,,
Aware Super Pty Ltd,Aware Super,Aware Super MySuper Lifecycle,Manage 60,Lifecycle,,,,0.7,,,0.0695,0.0008,0.002,0.0668,0.0758,-0.0003,0.0041,0.0732,0.0673,-0.0111,-0.0033,0.0646,0.0067,0.0036,0.0025,0.002,0.0017,0.0141,0.011,0.0099,0.0094,0.0091,,,
Aware Super Pty Ltd,Aware Super,Aware Super MySuper Lifecycle,Manage 61,Lifecycle,,,,0.67,,,0.0693,0.0007,0.0018,0.0666,0.0756,-0.0004,0.0041,0.0729,0.0668,-0.0114,-0.0036,0.0642,0.0067,0.0036,0.0025,0.002,0.0017,0.0139,0.0107,0.0097,0.0092,0.0089,,,
Aware Super Pty Ltd,Aware Super,Aware Super MySuper Lifecycle,Manage 62,Lifecycle,,,,0.64,,,0.0691,0.0005,0.0017,0.0665,0.0754,-0.0005,0.004,0.0727,0.0664,-0.0117,-0.0038,0.0638,0.0067,0.0036,0.0025,0.002,0.0017,0.0136,0.0105,0.0095,0.0089,0.0086,,,
Aware Super Pty Ltd,Aware Super,Aware Super MySuper Lifecycle,Manage 63,Lifecycle,,,,0.61,,,0.0689,0.0004,0.0016,0.0663,0.0751,-0.0007,0.0038,0.0724,0.066,-0.0119,-0.004,0.0634,0.0067,0.0036,0.0025,0.002,0.0017,0.0134,0.0103,0.0092,0.0087,0.0084,,,
Aware Super Pty Ltd,Aware Super,Aware Super MySuper Lifecycle,Manage 64,Lifecycle,,,,0.58,,,0.0688,0.0004,0.0016,0.0661,0.0748,-0.0009,0.0036,0.0722,0.0656,-0.0122,-0.0042,0.0629,0.0067,0.0036,0.0025,0.002,0.0017,0.0131,0.01,0.009,0.0085,0.0081,,,
Aware Super Pty Ltd,Aware Super,Aware Super MySuper Lifecycle,Enjoy 65 and over,Lifecycle,,,,0.55,,,0.0686,0.0002,0.0015,0.0659,0.0746,-0.0011,0.0035,0.0719,0.0652,-0.0124,-0.0045,0.0625,0.0067,0.0036,0.0025,0.002,0.0017,0.0129,0.0098,0.0087,0.0082,0.0079,,,
Aware Super Pty Ltd,Aware Super,VicSuper Growth (MySuper),,Single strategy,148025424,0.53,1123049,0.7,0.0049656,Pass,0.0858,0.0036,0.0044,0.0817,0.0947,-0.0007,0.004,0.0907,0.0905,0.0014,0.0047,0.087,0.0067,0.0036,0.0025,0.002,0.0017,0.014,0.0109,0.0098,0.0093,0.009,-0.0127,0.0138,-0.0049
BEST Superannuation Pty Ltd,Goldman Sachs & JBWere Superannuation Fund,Goldman Sachs & JBWere Superannuation Fund_MySuper Product,,Single strategy,647724,0.79,1767,0.85,0.013021,Pass,0.1002,0.0116,0.0143,0.0916,0.1063,0.0019,0.0023,0.0985,0.1045,0.0036,0.0044,0.0972,0.0049,0.0049,0.0049,0.0049,0.0041,0.0125,0.0125,0.0125,0.0125,0.0117,-0.0128,-0.0152,-0.0197
BT Funds Management Limited,Retirement Wrap,BT Super MySuper,,Lifecycle,85022890,0.25,844823,,-0.0080224,Fail,,,,,,,,,,,,,,,,,,,,,,,-0.0734,-0.017,-0.0153
BT Funds Management Limited,Retirement Wrap,BT Super MySuper,BT Super_ MySuper 2000s Lifestage,Lifecycle,,,,0.91,,,0.0907,-0.0029,-0.0022,0.0851,0.1048,-0.0066,0.001,0.0992,0.0979,-0.0059,-0.0018,0.0925,0.0136,0.0071,0.005,0.0039,0.0032,0.0202,0.0137,0.0116,0.0105,0.0098,,,
BT Funds Management Limited,Retirement Wrap,BT Super MySuper,BT Super_ MySuper 1990s LifeStage,Lifecycle,,,,0.91,,,0.0884,-0.0052,-0.0045,0.0828,0.1039,-0.0075,0.0001,0.0983,0.0982,-0.0056,-0.0015,0.0927,0.0136,0.0071,0.005,0.0039,0.0032,0.0202,0.0137,0.0116,0.0105,0.0098,,,
BT Funds Management Limited,Retirement Wrap,BT Super MySuper,BT Super_ MySuper 1980s LifeStage,Lifecycle,,,,0.91,,,0.0874,-0.0062,-0.0055,0.0818,0.1026,-0.0088,-0.0012,0.0971,0.0975,-0.0063,-0.0022,0.092,0.0136,0.0071,0.005,0.0039,0.0032,0.02,0.0135,0.0114,0.0103,0.0096,,,
BT Funds Management Limited,Retirement Wrap,BT Super MySuper,BT Super_ MySuper 1970s LifeStage,Lifecycle,,,,0.91,,,0.0862,-0.0071,-0.0062,0.0806,0.1018,-0.0091,-0.0016,0.0962,0.0968,-0.007,-0.0029,0.0913,0.0136,0.0071,0.005,0.0039,0.0032,0.0198,0.0133,0.0112,0.0101,0.0094,,,
BT Funds Management Limited,Retirement Wrap,BT Super MySuper,BT Super_ MySuper 1960s LifeStage,Lifecycle,,,,0.63,,,0.0667,-0.0096,-0.0092,0.0612,0.0758,-0.0107,-0.005,0.0703,0.0737,-0.0099,-0.0072,0.0684,0.0136,0.0071,0.005,0.0039,0.0032,0.0198,0.0133,0.0112,0.0101,0.0094,,,
BT Funds Management Limited,Retirement Wrap,BT Super MySuper,BT Super_ MySuper 1950s LifeStage,Lifecycle,,,,0.39,,,0.0492,-0.0085,-0.0081,0.0437,0.0525,-0.0077,-0.0031,0.0472,0.0555,-0.007,-0.0041,0.0502,0.0136,0.0071,0.005,0.0039,0.0032,0.0198,0.0133,0.0112,0.0101,0.0094,,,
BT Funds Management Limited,Retirement Wrap,BT Super MySuper,BT Super_ MySuper 1940s LifeStage,Lifecycle,,,,0.32,,,0.0417,-0.0093,-0.0077,0.0363,0.0449,-0.006,-0.0015,0.0396,0.0494,-0.0066,-0.0033,0.0441,0.0136,0.0071,0.005,0.0039,0.0032,0.0198,0.0133,0.0112,0.0101,0.0094,,,
BT Funds Management Limited,Retirement Wrap,Westpac Group Plan MySuper,,Lifecycle,85022890,0.25,844823,,-0.004614,Pass,,,,,,,,,,,,,,,,,,,,,,,-0.0734,-0.017,-0.0153
BT Funds Management Limited,Retirement Wrap,Westpac Group Plan MySuper,MySuper 2000s LifeStage,Lifecycle,,,,0.91,,,,,,,,,,,0.0982,-0.0056,-0.0015,0.0969,0.0012,0.0012,0.0012,0.0012,0.0012,0.0078,0.0078,0.0078,0.0078,0.0078,,,
BT Funds Management Limited,Retirement Wrap,Westpac Group Plan MySuper,MySuper 1990s LifeStage,Lifecycle,,,,0.91,,,0.0886,-0.005,-0.0043,0.0875,0.1041,-0.0073,0.0003,0.1029,0.0985,-0.0053,-0.0012,0.0972,0.0012,0.0012,0.0012,0.0012,0.0012,0.0078,0.0078,0.0078,0.0078,0.0078,,,
BT Funds Management Limited,Retirement Wrap,Westpac Group Plan MySuper,MySuper 1980s LifeStage,Lifecycle,,,,0.91,,,0.0876,-0.006,-0.0053,0.0865,0.1028,-0.0086,-0.001,0.1017,0.0978,-0.006,-0.0019,0.0965,0.0012,0.0012,0.0012,0.0012,0.0012,0.0076,0.0076,0.0076,0.0076,0.0076,,,
BT Funds Management Limited,Retirement Wrap,Westpac Group Plan MySuper,MySuper 1970s LifeStage,Lifecycle,,,,0.91,,,0.0863,-0.007,-0.0061,0.0852,0.1019,-0.009,-0.0015,0.1008,0.097,-0.0068,-0.0027,0.0957,0.0012,0.0012,0.0012,0.0012,0.0012,0.0074,0.0074,0.0074,0.0074,0.0074,,,
BT Funds Management Limited,Retirement Wrap,Westpac Group Plan MySuper,MySuper 1960s LifeStage,Lifecycle,,,,0.63,,,0.0669,-0.0094,-0.009,0.0658,0.076,-0.0105,-0.0048,0.0748,0.074,-0.0096,-0.0069,0.0728,0.0012,0.0012,0.0012,0.0012,0.0012,0.0074,0.0074,0.0074,0.0074,0.0074,,,
BT Funds Management Limited,Retirement Wrap,Westpac Group Plan MySuper,MySuper 1950s LifeStage,Lifecycle,,,,0.39,,,0.0493,-0.0084,-0.008,0.0482,0.0527,-0.0075,-0.0029,0.0516,0.0558,-0.0067,-0.0038,0.0546,0.0012,0.0012,0.0012,0.0012,0.0012,0.0074,0.0074,0.0074,0.0074,0.0074,,,
BT Funds Management Limited,Retirement Wrap,Westpac Group Plan MySuper,MySuper 1940s LifeStage,Lifecycle,,,,0.32,,,0.0418,-0.0092,-0.0076,0.0407,0.0451,-0.0058,-0.0013,0.044,0.0496,-0.0064,-0.0031,0.0484,0.0012,0.0012,0.0012,0.0012,0.0012,0.0074,0.0074,0.0074,0.0074,0.0074,,,
BUSS (Queensland) Pty Ltd,Building Unions Superannuation Scheme (Queensland),BUSSQ MySuper,,Single strategy,5782839,0.72,68679,0.77,-0.000754,Pass,0.0863,0.0013,0.0002,0.0825,0.0867,-0.0126,-0.0082,0.0829,0.0811,-0.0132,-0.0057,0.0769,0.0117,0.0047,0.0023,0.0012,0.0005,0.0217,0.0147,0.0123,0.0112,0.0105,-0.0642,-0.0117,-0.0145
CARE Super Pty Ltd,Care Super,CareSuper,,Single strategy,19291972,0.67,220577,0.7,0.00706,Pass,0.0868,0.0076,0.0071,0.0832,0.0913,0.0004,0.0054,0.0877,0.0797,-0.0095,-0.0027,0.0761,0.0097,0.005,0.0035,0.0027,0.0022,0.0178,0.0131,0.0116,0.0108,0.0103,-0.0429,0.014,-0.0071
Christian Super Pty Limited,Christian Super,My Ethical Super,,Single strategy,1994094,0.56,30051,0.74,-0.008214,Fail,0.0727,-0.0084,-0.0082,0.0693,0.0801,-0.0136,-0.0101,0.0766,0.0789,-0.0124,-0.008,0.0753,0.0095,0.0056,0.0043,0.0037,0.0033,0.0174,0.0135,0.0122,0.0116,0.0112,0.0363,0.0406,-0.0006
Colonial First State Investments Limited,Colonial First State FirstChoice Superannuation Trust,FirstChoice Employer Super,,Lifecycle,89207345,0.13,672825,,-0.006034,Fail,,,,,,,,,,,,,,,,,,,,,,,-0.0256,-0.0147,0.0025
Colonial First State Investments Limited,Colonial First State FirstChoice Superannuation Trust,FirstChoice Employer Super,FirstChoice Lifestage 2000-04,Lifecycle,,,,0.91,,,,,,,0.0966,-0.0149,-0.0055,0.0907,0.0843,-0.021,-0.0125,0.0788,0.004,0.0034,0.0032,0.0031,0.003,0.0099,0.0093,0.0091,0.009,0.0089,,,
Colonial First State Investments Limited,Colonial First State FirstChoice Superannuation Trust,FirstChoice Employer Super,FirstChoice Lifestage 1995-99,Lifecycle,,,,0.91,,,0.0842,-0.0093,-0.0052,0.078,0.0978,-0.0137,-0.0043,0.0919,0.0852,-0.0201,-0.0116,0.0797,0.004,0.0034,0.0032,0.0031,0.003,0.0091,0.0085,0.0083,0.0082,0.0081,,,
Colonial First State Investments Limited,Colonial First State FirstChoice Superannuation Trust,FirstChoice Employer Super,FirstChoice Lifestage 1990-94,Lifecycle,,,,0.91,,,0.0839,-0.0096,-0.0055,0.0777,0.0975,-0.014,-0.0046,0.0915,0.0848,-0.0205,-0.012,0.0794,0.004,0.0034,0.0032,0.0031,0.003,0.0089,0.0083,0.0081,0.008,0.0079,,,
Colonial First State Investments Limited,Colonial First State FirstChoice Superannuation Trust,FirstChoice Employer Super,FirstChoice Lifestage 1985-89,Lifecycle,,,,0.91,,,0.084,-0.0095,-0.0054,0.0779,0.0977,-0.0138,-0.0044,0.0918,0.0852,-0.0201,-0.0116,0.0797,0.004,0.0034,0.0032,0.0031,0.003,0.0088,0.0082,0.008,0.0079,0.0078,,,
Colonial First State Investments Limited,Colonial First State FirstChoice Superannuation Trust,FirstChoice Employer Super,FirstChoice Lifestage 1980-84,Lifecycle,,,,0.91,,,0.0839,-0.0096,-0.0055,0.0777,0.0975,-0.014,-0.0046,0.0916,0.0851,-0.0202,-0.0117,0.0796,0.004,0.0034,0.0032,0.0031,0.003,0.0088,0.0082,0.008,0.0079,0.0078,,,
Colonial First State Investments Limited,Colonial First State FirstChoice Superannuation Trust,FirstChoice Employer Super,FirstChoice Lifestage 1975-79,Lifecycle,,,,0.91,,,0.0837,-0.0098,-0.0057,0.0775,0.0972,-0.0143,-0.0049,0.0913,0.0845,-0.0208,-0.0123,0.0791,0.004,0.0034,0.0032,0.0031,0.003,0.0088,0.0082,0.008,0.0079,0.0078,,,
Colonial First State Investments Limited,Colonial First State FirstChoice Superannuation Trust,FirstChoice Employer Super,FirstChoice Lifestage 1970-74,Lifecycle,,,,0.91,,,0.0834,-0.0101,-0.006,0.0773,0.0962,-0.0153,-0.0059,0.0902,0.0829,-0.0224,-0.0139,0.0774,0.004,0.0034,0.0032,0.0031,0.003,0.0088,0.0082,0.008,0.0079,0.0078,,,
Colonial First State Investments Limited,Colonial First State FirstChoice Superannuation Trust,FirstChoice Employer Super,FirstChoice Lifestage 1965-69,Lifecycle,,,,0.79,,,0.0795,-0.01,-0.0058,0.0734,0.0903,-0.0155,-0.0061,0.0844,0.074,-0.0218,-0.0147,0.0686,0.004,0.0034,0.0032,0.0031,0.003,0.0089,0.0083,0.0081,0.008,0.0079,,,
Colonial First State Investments Limited,Colonial First State FirstChoice Superannuation Trust,FirstChoice Employer Super,FirstChoice Lifestage 1960-64,Lifecycle,,,,0.54,,,0.0656,-0.0087,-0.0057,0.0596,0.0706,-0.013,-0.0068,0.0648,0.0574,-0.0197,-0.0143,0.0521,0.004,0.0034,0.0032,0.0031,0.003,0.009,0.0084,0.0082,0.0081,0.008,,,
Colonial First State Investments Limited,Colonial First State FirstChoice Superannuation Trust,FirstChoice Employer Super,FirstChoice Lifestage 1955-59,Lifecycle,,,,0.41,,,0.0531,-0.008,-0.0028,0.0471,0.0536,-0.0113,-0.0046,0.0478,0.0487,-0.0166,-0.0089,0.0434,0.004,0.0034,0.0032,0.0031,0.003,0.0091,0.0085,0.0083,0.0082,0.0081,,,
Colonial First State Investments Limited,Colonial First State FirstChoice Superannuation Trust,FirstChoice Employer Super,FirstChoice Lifestage 1950-54,Lifecycle,,,,0.41,,,0.0514,-0.0084,-0.0024,0.0454,0.0519,-0.0116,-0.005,0.0462,0.0483,-0.017,-0.0093,0.043,0.004,0.0034,0.0032,0.0031,0.003,0.0092,0.0086,0.0084,0.0083,0.0082,,,
Colonial First State Investments Limited,Colonial First State FirstChoice Superannuation Trust,FirstChoice Employer Super,FirstChoice Lifestage 1945-49,Lifecycle,,,,0.41,,,0.0519,-0.0079,-0.0019,0.0459,0.0521,-0.0114,-0.0048,0.0464,0.0487,-0.0166,-0.0089,0.0434,0.004,0.0034,0.0032,0.0031,0.003,0.0093,0.0087,0.0085,0.0084,0.0083,,,
Colonial First State Investments Limited,Commonwealth Essential Super,Essential Super,,Lifecycle,3923283,0.91,150069,,-0.0027136,Pass,,,,,,,,,,,,,,,,,,,,,,,-0.1904,-0.0145,-0.0627
Colonial First State Investments Limited,Commonwealth Essential Super,Essential Super,Lifestage 2000-04 option,Lifecycle,,,,0.91,,,,,,,,,,,0.0867,-0.0187,-0.0101,0.0823,0.0101,0.0058,0.0044,0.0037,0.0033,0.0156,0.0113,0.0099,0.0092,0.0088,,,
Colonial First State Investments Limited,Commonwealth Essential Super,Essential Super,Lifestage 1995-99 option,Lifecycle,,,,0.91,,,0.0841,-0.0064,-0.001,0.0794,0.0915,-0.0156,-0.0056,0.0869,0.0878,-0.0176,-0.009,0.0835,0.0101,0.0058,0.0044,0.0037,0.0033,0.0153,0.011,0.0096,0.0089,0.0085,,,
Colonial First State Investments Limited,Commonwealth Essential Super,Essential Super,Lifestage 1990-94 option,Lifecycle,,,,0.91,,,0.0837,-0.0068,-0.0014,0.0791,0.0909,-0.0162,-0.0062,0.0864,0.087,-0.0184,-0.0098,0.0826,0.0101,0.0058,0.0044,0.0037,0.0033,0.0151,0.0108,0.0094,0.0087,0.0083,,,
Colonial First State Investments Limited,Commonwealth Essential Super,Essential Super,Lifestage 1985-89 option,Lifecycle,,,,0.91,,,0.0836,-0.0069,-0.0015,0.079,0.0909,-0.0162,-0.0062,0.0864,0.0871,-0.0183,-0.0097,0.0828,0.0101,0.0058,0.0044,0.0037,0.0033,0.0151,0.0108,0.0094,0.0087,0.0083,,,
Colonial First State Investments Limited,Commonwealth Essential Super,Essential Super,Lifestage 1980-84 option,Lifecycle,,,,0.91,,,0.0833,-0.0072,-0.0018,0.0787,0.0905,-0.0166,-0.0066,0.0859,0.0864,-0.019,-0.0104,0.0821,0.0101,0.0058,0.0044,0.0037,0.0033,0.015,0.0107,0.0093,0.0086,0.0082,,,
Colonial First State Investments Limited,Commonwealth Essential Super,Essential Super,Lifestage 1975-79 option,Lifecycle,,,,0.91,,,0.0833,-0.0072,-0.0018,0.0787,0.0906,-0.0165,-0.0065,0.0861,0.0867,-0.0187,-0.0101,0.0824,0.0101,0.0058,0.0044,0.0037,0.0033,0.0151,0.0108,0.0094,0.0087,0.0083,,,
Colonial First State Investments Limited,Commonwealth Essential Super,Essential Super,Lifestage 1970-74 option,Lifecycle,,,,0.91,,,0.0823,-0.0082,-0.0028,0.0777,0.0892,-0.0179,-0.0079,0.0846,0.0843,-0.0211,-0.0125,0.0799,0.0101,0.0058,0.0044,0.0037,0.0033,0.015,0.0107,0.0093,0.0086,0.0082,,,
